"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-04-25";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-04-26";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-04-27";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-04-28";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-04-29";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-04-30";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-01";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-02";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-03";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-04";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-05";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-06";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-07";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-08";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-09";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-10";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-11";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-12";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-13";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-14";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-15";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-16";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-17";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-18";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-19";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-20";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-21";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-22";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-23";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-24";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1031";"455";"798";"1292";"732.0";"180.0"
"2023-05-25";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-05-26";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-05-27";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-05-28";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-05-29";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-05-30";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"682";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-05-31";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-01";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-02";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-03";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-04";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-05";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-06";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-07";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-08";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-09";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-10";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-11";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-12";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-13";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"180.0"
"2023-06-14";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-15";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-16";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-17";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-18";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-19";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-20";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-21";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-22";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-23";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-24";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-25";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-26";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-27";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-28";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-29";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-06-30";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-01";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-02";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-03";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-04";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-05";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-06";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-07";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-08";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-09";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-10";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-11";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-12";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-13";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-14";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-15";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-16";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-17";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-18";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-19";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-20";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-21";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-22";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-23";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-24";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-25";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-26";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-27";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-28";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-29";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-30";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-07-31";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-01";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-02";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-03";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-04";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-05";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-06";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-07";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-08";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-09";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-10";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-11";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-12";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-13";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-14";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-15";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-16";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-17";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-18";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-19";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-20";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-21";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-22";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-23";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-24";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-25";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-26";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-27";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-28";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-29";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-30";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-08-31";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-01";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-02";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-03";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-04";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-05";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-06";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-07";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-08";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-09";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-10";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-11";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-12";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-13";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-14";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-15";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-16";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-17";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-18";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-19";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-20";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-21";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-22";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-23";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-24";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-25";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-26";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-27";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-28";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-09-29";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"182.0"
"2023-10-01";"47";"138";"2401";"3349";"0";"1";"0";"0";"0";"646";"0";"0";"0";"3";"6158";"664";"0";"1030";"455";"798";"1292";"732.0";"184.0"
